ID,会社名,プラン名,地域,15A基本料,20A,30A,40A,50A,60A,ここまでの上限金額,1段階目下,1段階目上,1段階目単価,ここまでの上限金額,2段階目下,2段階目上,2段階目単価,ここまでの上限金額,3段階目下,3段階目上,3段階目単価,ここまでの上限金額,4段階目下,4段階目上,4段階目単価,ここまでの上限金額,5段階目下,5段階目上,5段階目単価,ここまでの上限金額,6段階目下,6段階目上,6段階目単価,ここまでの上限金額,7段階目下,7段階目上,7段階目単価,ここまでの上限金額,8段階目下,8段階目上,8段階目単価,ここまでの上限金額,9段階目下,9段階目上,9段階目単価,ここまでの上限金額,10段階目下,10段階目上,10段階目単価,セット割,ポイント還元率,燃調単価,予備単価,コメント,リンク,割引1段目下,割引1段目上,割引1段目,割引2段目下,割引2段目上,割引2段目,割引3段目下,割引3段目上,割引3段目,割引4段目下,割引4段目上,割引4段目,支払い,初期費用,解約違約金,一時停止,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,親指でんき,わんにゃんプラン+　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,3,,,429.00,572.00,715.00,858.00,0,1,20000,26.40,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,,,,,・ペットを飼っている人向けのプラン<br>　ペットホテルなどの割引サービスが付く<br>・カード払いに加え口座振替にも対応<br>・解約時の違約金発生なし,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,親指でんき,わんにゃんプラン+　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,4,,,429.00,572.00,715.00,858.00,0,1,20000,26.40,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,,,,,・ペットを飼っている人向けのプラン<br>　ペットホテルなどの割引サービスが付く<br>・カード払いに加え口座振替にも対応<br>・解約時の違約金発生なし,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,親指でんき,わんにゃんプラン+　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,9,,,445.50,594.00,742.50,891.00,0,1,20000,23.40,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,,,,,・ペットを飼っている人向けのプラン<br>　ペットホテルなどの割引サービスが付く<br>・カード払いに加え口座振替にも対応<br>・解約時の違約金発生なし,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,親指でんき,ビューティープランHome　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,1,,,511.50,682.00,852.50,1023.00,0,1,20000,29.50,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,,,,,・化粧品の無料サンプルをプレゼント<br>・カード払いに加え口座振替にも対応<br>・解約時の違約金発生なし,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,親指でんき,ビューティープランHome　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,2,,,495.00,660.00,825.00,990.00,0,1,20000,26.40,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,,,,,・化粧品の無料サンプルをプレゼント<br>・カード払いに加え口座振替にも対応<br>・解約時の違約金発生なし,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,親指でんき,ビューティープランHome　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,3,,,429.00,572.00,715.00,858.00,0,1,20000,26.40,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,,,,,・化粧品の無料サンプルをプレゼント<br>・カード払いに加え口座振替にも対応<br>・解約時の違約金発生なし,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,親指でんき,ビューティープランHome　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,4,,,429.00,572.00,715.00,858.00,0,1,20000,26.40,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,,,,,・化粧品の無料サンプルをプレゼント<br>・カード払いに加え口座振替にも対応<br>・解約時の違約金発生なし,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,親指でんき,ビューティープランHome　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,6,198.00,198.00,198.00,198.00,198.00,198.00,0,1,20000,22.40,448000.00,,,,448000.00,,,,448000.00,,,,448000.00,,,,448000.00,,,,448000.00,,,,448000.00,,,,448000.00,,,,448000.00,,,,,,,,・化粧品の無料サンプルをプレゼント<br>・カード払いに加え口座振替にも対応<br>・解約時の違約金発生なし,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,親指でんき,ビューティープランHome　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,7,203.50,203.50,203.50,203.50,203.50,203.50,0,1,20000,24.40,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,,,,,・化粧品の無料サンプルをプレゼント<br>・カード払いに加え口座振替にも対応<br>・解約時の違約金発生なし,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,親指でんき,ビューティープランHome　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,8,187.00,187.00,187.00,187.00,187.00,187.00,0,1,20000,24.40,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,,,,,・化粧品の無料サンプルをプレゼント<br>・カード払いに加え口座振替にも対応<br>・解約時の違約金発生なし,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,親指でんき,ビューティープランHome　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,9,,,445.50,594.00,742.50,891.00,0,1,20000,23.40,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,,,,,・化粧品の無料サンプルをプレゼント<br>・カード払いに加え口座振替にも対応<br>・解約時の違約金発生なし,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,親指でんき,ペットでんき　<a href=//click.j-a-net.jp/1542722/839074/ target=_blank rel=noopener><img src=calc/apply.png /></a>,1,,,1023.00,1364.00,1705.00,2046.00,0,1,120,23.98,2877.60,121,280,30.27,7720.80,281,20000,32.29,644479.60,,,,644479.60,,,,644479.60,,,,644479.60,,,,644479.60,,,,644479.60,,,,644479.60,,,,,,,,・Webからの申込みは解約違約金無し<br>・ペットを飼っている人向けのプラン<br>・別途、毎年1・2・8・9月の基本料金が無料に,//power-hikaku.info/kuchikomi/oyayubi/pet.php,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,親指でんき,ペットでんき　<a href=//click.j-a-net.jp/1542722/839074/ target=_blank rel=noopener><img src=calc/apply.png /></a>,2,,,990.00,1320.00,1650.00,1980.00,0,1,120,18.58,2229.60,121,300,25.33,6789.00,301,20000,27.82,554843.00,,,,554843.00,,,,554843.00,,,,554843.00,,,,554843.00,,,,554843.00,,,,554843.00,,,,,,,,・Webからの申込みは解約違約金無し<br>・ペットを飼っている人向けのプラン<br>・別途、毎年1・2・8・9月の基本料金が無料に,//power-hikaku.info/kuchikomi/oyayubi/pet.php,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,親指でんき,ペットでんき　<a href=//click.j-a-net.jp/1542722/839074/ target=_blank rel=noopener><img src=calc/apply.png /></a>,3,,,858.00,1144.00,1430.00,1716.00,0,1,120,19.88,2385.60,121,300,26.48,7152.00,301,20000,29.05,579437.00,,,,579437.00,,,,579437.00,,,,579437.00,,,,579437.00,,,,579437.00,,,,579437.00,,,,,,,,・Webからの申込みは解約違約金無し<br>・ペットを飼っている人向けのプラン<br>・別途、毎年1・2・8・9月の基本料金が無料に,//power-hikaku.info/kuchikomi/oyayubi/pet.php,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,親指でんき,ペットでんき　<a href=//click.j-a-net.jp/1542722/839074/ target=_blank rel=noopener><img src=calc/apply.png /></a>,4,,,858.00,1144.00,1430.00,1716.00,0,1,120,21.07,2528.40,121,300,25.54,7125.60,301,20000,27.07,540404.60,,,,540404.60,,,,540404.60,,,,540404.60,,,,540404.60,,,,540404.60,,,,540404.60,,,,,,,,・Webからの申込みは解約違約金無し<br>・ペットを飼っている人向けのプラン<br>・別途、毎年1・2・8・9月の基本料金が無料に,//power-hikaku.info/kuchikomi/oyayubi/pet.php,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,親指でんき,ペットでんき　<a href=//click.j-a-net.jp/1542722/839074/ target=_blank rel=noopener><img src=calc/apply.png /></a>,6,341.00,341.00,341.00,341.00,341.00,341.00,0,1,15,0.00,0.00,16,120,20.32,2133.60,121,300,25.80,6777.60,301,20000,27.83,555028.60,,,,555028.60,,,,555028.60,,,,555028.60,,,,555028.60,,,,555028.60,,,,,,,,・Webからの申込みは解約違約金無し<br>・ペットを飼っている人向けのプラン<br>・別途、毎年1・2・8・9月の基本料金が無料に,//power-hikaku.info/kuchikomi/oyayubi/pet.php,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
